Start Date,Subject,Location,Start Time,End Time,Description
2017-05-13,Ladies Medal & Medal Winners Cup - Saturday,Cathedral,00:00,00:00,competition
2017-05-13,Ladies Medal & Medal Winners - NTR,Cathedral Course,00:00,00:00,event
2017-05-13,1st team v Broome Manor (A),away,14:00,00:00,event
2017-05-14,Pro Shop Stableford 14.5.17,Cathedral,00:00,00:00,competition
2017-05-14,Mens Friendly v Shanklin & Sandown GC (A),away,13:00,00:00,event
2017-05-15,British Gas Meeting all day,Meeting room,08:00,17:00,event
2017-05-15,Seniors v Marlborough (A),away,12:30,00:00,event
2017-05-15,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-05-16,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-05-16,Ladies EWGA Medal & Medal Winners Cup - Tuesday,Cathedral,08:56,10:08,competition
2017-05-16,Ladies Medal & Medal Winners ,Cathedral Course,08:56,10:08,event
2017-05-17,Bibury Closed,Bibury Course,00:00,00:00,event
2017-05-17,Members Only,Cathedral Course,10:30,12:30,event
2017-05-17,Seniors v Hamptworth (A),Hamptworth,12:00,00:00,event
2017-05-17,Board Meeting ,meeting room,17:30,00:00,event
2017-05-18,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-05-18,Seniors Darbyshire Trophy,Cathedral,08:24,09:36,competition
2017-05-18,Seniors Darbyshire Trophy,Cathedral Course,09:00,10:00,event
2017-05-18,ML Golf Society,Cathedral Course,12:30,13:00,event
2017-05-19,May Stableford - Friday,Cathedral,00:00,00:00,competition
2017-05-19,Friday Club ,Cathedral,00:00,00:00,competition
2017-05-19,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-05-19,Members Only,Cathedral Course,08:00,12:00,event
2017-05-19,Derek Gibson Tours,Cathedral Course,12:30,13:30,event
2017-05-20,May Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-05-20,Ladies League Match v Chippenham B (H),Cathedral,13:15,14:15,event
2017-05-20,Men's 1st team v West Wilts,away,14:00,00:00,event
2017-05-20, New Members Golf Get Together,Cathedral,15:00,16:00,event
2017-05-21,May Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-05-21,Mixed Friendly v Rushmore Away,away,00:00,00:00,event
2017-05-21, Buthlay Cup v Woodbridge Park (H),Cathedral,12:00,00:00,event
2017-05-21,Private Function Lunch,Pembroke Suite,12:00,16:00,event
2017-05-22,Seniors May Texas Scramble,Cathedral,07:04,09:52,competition
2017-05-22,Seniors May Texas Scramble,Cathedral Course,07:30,10:00,event
2017-05-22,Wickham Golf Society,Cathedral Course,10:20,10:50,event
2017-05-22,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-05-23,Course Maintenance Week,Cathedral,06:00,11:00,event
2017-05-24,Course Maintenance Week,Cathedral,06:00,11:00,event
2017-05-24,British Gas Meeting all day,Meeting room,08:00,17:00,event
2017-05-24,Members Only,Cathedral Course,10:30,12:30,event
2017-05-24,Executive Committee Meeting ,meeting room,17:00,00:00,event
2017-05-25, kitchen deep (half) clean,clubhouse,00:00,00:00,event
2017-05-25,Ladies Friendly v South Winchester Away,away,12:00,00:00,event
2017-05-26,Friday Club ,Cathedral,00:00,00:00,competition
2017-05-26,Bibury Closed,Bibury Course,00:00,00:00,event
2017-05-26,Members Only,Cathedral Course,08:00,12:00,event
2017-05-26,Ladies Knockout v Chippenham (H),Cathedral,12:45,13:45,event
2017-05-27,Pro Shop Stableford 27.5.17,Cathedral,00:00,00:00,competition
2017-05-27,Ladies Queens Silver Jubilee Plate - Saturday,Cathedral,00:00,00:00,competition
2017-05-27,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-05-27,Ladies QSJ Plate - NTR,Cathedral Course,00:00,00:00,event
2017-05-27,Men's Friendly v Saltford (H),Cathedral,12:50,13:50,event
2017-05-28,Pro Shop Stableford 28.5.17,Cathedral,00:00,00:00,competition
2017-05-28,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-05-28,Men's Match Bridport Bowl v South Winchester GC (H),Cathedral,12:00,13:00,event
2017-05-28, Queens Golden Jubilee Trophy,Cathedral Course,13:00,14:00,event
2017-05-29,Bank Holiday,,00:00,00:00,event
2017-05-30,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-05-30,Ladies Queens Silver Jubilee Plate - Tuesday,Cathedral,08:56,10:08,competition
2017-05-30,Ladies QSJ Plate ,Cathedral Course,08:56,10:08,event
2017-05-30,Juniors Spring Medal,Cathedral,11:04,11:28,competition
2017-05-30,Yeovil Golf Club Away Day ,Cathedral Course,12:00,13:00,event
2017-05-31,Members Only,Cathedral Course,10:30,12:30,event
2017-05-31,Private Function - SADROC Ladies Lunch,Pembroke Suite,12:30,00:00,event
2017-05-31,Seniors v Knighton Heath (H),Cathedral,12:30,13:30,event
2017-05-31,Rhymney Valley Golf Society,Cathedral Course,13:44,14:08,event
2017-06-01,Juniors Club championships R1,Cathedral Course,09:00,10:00,event
2017-06-01,COMPILATION JUNIOR CLUB CHAMPIONSHIP 2017 ,Cathedral,09:04,10:00,competition
2017-06-01,Junior Club Championships R2,Cathedral Course,14:00,15:00,event
2017-06-02,Pro Shop Stableford 2.6.17,Cathedral,00:00,00:00,competition
2017-06-02,Friday Club ,Cathedral,00:00,00:00,competition
2017-06-02,Members Only,Cathedral Course,08:00,12:00,event
2017-06-03,Pro Shop Stableford 3.6.17,Cathedral,00:00,00:00,competition
2017-06-03,Ladies County Presidents Prize - Saturday,Cathedral,00:00,00:00,competition
2017-06-03,Ladies County Presidents Prize - NTR,Cathedral Course,00:00,00:00,event
2017-06-03,Mens 1st Team v West Wilts (H),Cathedral Course,12:30,13:15,event
2017-06-04,Pro Shop Stableford 4.6.17,Cathedral,00:00,00:00,competition
2017-06-04, Coronation Rose Bowl,Cathedral Course,13:00,13:30,event
2017-06-05,Seniors 4th Eclectic,Cathedral,07:04,09:52,competition
2017-06-05,Seniors 4th Eclectic,Cathedral Course,07:30,10:00,event
2017-06-05,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2017-06-05,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-06-06,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-06-06,Ladies County Presidents Prize - Tuesday,Cathedral,08:56,10:08,competition
2017-06-06,Ladies County Presidents Prize,Cathedral Course,08:56,10:08,event
2017-06-06,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-06-07,Ladies Friendly v Hamptworth Away,away,00:00,00:00,event
2017-06-07,Private Meeting,Meeting room,09:00,17:00,event
2017-06-07,Members Only,Cathedral Course,10:30,12:30,event
2017-06-07,Seniors v Stoneham (H),Cathedral,12:30,13:30,event
2017-06-09,Pro Shop Stableford 9.6.17,Cathedral,00:00,00:00,competition
2017-06-09,Friday Club ,Cathedral,00:00,00:00,competition
2017-06-09,Members Only,Cathedral Course,08:00,12:00,event
2017-06-09,RCT,Meeting Room,09:00,17:00,event
2017-06-10,Captains Charity Texas Scramble,Cathedral,08:48,12:48,competition
2017-06-11,Mixed Open,Cathedral Course,09:00,12:45,event
2017-06-11,Mixed Open,Cathedral,09:12,12:40,competition
2017-06-12,Bibury Closed,Bibury Course,00:00,00:00,event
2017-06-12,Seniors June Medal,Cathedral,07:04,09:52,competition
2017-06-12,seniors June Medal,Cathedral Course,07:30,10:00,event
2017-06-12, Ladies Friendly v Bramshaw,Cathedral,11:00,12:00,event
2017-06-12,Ladies Friendly v Bramshaw,Cathedral,11:00,12:00,event
2017-06-12,golfteetimeservice,Cathedral Course,12:00,12:30,event
2017-06-12,Seniors Committee Meeting ,Meeting Room,13:45,15:00,event
2017-06-12,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-06-13,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-06-13,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-06-13, Anniversary Invitational Bowl,Cathedral Course,06:00,14:30,event
2017-06-14,Ladies Quadrilateral at New Forest GC,away,00:00,00:00,event
2017-06-14,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-06-14,Seniors Open,Cathedral Course,06:00,13:00,event
2017-06-14,Seniors Open,Cathedral,06:07,12:23,competition
2017-06-15,Ladies Open,Cathedral,08:56,11:44,competition
2017-06-15,Ladies Open,Cathedral Course,09:00,11:45,event
2017-06-16,June Medal - Friday,Cathedral,00:00,00:00,competition
2017-06-16,Friday Club ,Cathedral,00:00,00:00,competition
2017-06-16,Members Only,Cathedral Course,08:00,12:00,event
2017-06-16,Seniors knighton heath trophy v Yeovil (H),Cathedral,12:30,13:30,event
2017-06-17,Bibury Closed,Bibury Course,00:00,00:00,event
2017-06-17,June Medal - Saturday,Cathedral,07:12,11:28,competition
2017-06-17,Mens Friendly v Upavon (H),Cathedral Course,12:30,13:30,event
2017-06-17, New Members Golf Get Together,Cathedral,15:00,16:00,event
2017-06-18,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-06-18,June Medal - Sunday,Cathedral,07:28,10:40,competition
2017-06-18,Ladies League Match v Tidworth B (H),Cathedral,13:15,14:15,event
2017-06-19,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-06-19,Seniors Captains Day,Cathedral Course,06:00,13:00,event
2017-06-19,Seniors Captains Day,Cathedral,08:00,12:00,competition
2017-06-19,RCT,Meeting Room,09:00,17:00,event
2017-06-19,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-06-20,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-06-20,RCT,Meeting Room,09:00,17:00,event
2017-06-20,Ladies Friendly v Rushmore (H),Cathedral,11:00,12:00,event
2017-06-20,BHRA Golf Society,Cathedral Course,12:30,13:00,event
2017-06-21,RCT,Meeting Room,09:00,17:00,event
2017-06-21,Members Only,Cathedral Course,10:30,12:30,event
2017-06-21,Private Function - SADROC Lunch,Pembroke Suite,12:30,00:00,event
2017-06-21,Men's Friendly v West Wilts (H),Cathedral Course,14:00,15:00,event
2017-06-22,RA v RS Match,Cathedral Course,08:24,08:56,event
2017-06-22,Seniors v West Wilts (H),Cathedral,12:30,13:30,event
2017-06-22,RA v RS Match,Cathedral Course,13:36,14:40,event
2017-06-23,Pro Shop Stableford 23.6.17,Cathedral,00:00,00:00,competition
2017-06-23,Friday Club ,Cathedral,00:00,00:00,competition
2017-06-23,Members Only,Cathedral Course,08:00,12:00,event
2017-06-23,Friendly v Puttenham (H),Cathedral,13:00,14:00,event
2017-06-24,Pro Shop Stableford 24.6.17,Cathedral,00:00,00:00,competition
2017-06-24,1st Team v Manor House (A),away,12:00,00:00,event
2017-06-24,1st Saturday Salver,Cathedral Course,12:45,14:15,event
2017-06-24,Private Function,Pembroke Suite,18:00,23:59,event
2017-06-25,Pro Shop Stableford 25.6.17,Cathedral,00:00,00:00,competition
2017-06-25,Ladies Medal & Eileen Humphrey's Trophy - Saturday,Cathedral,00:00,00:00,competition
2017-06-25,Ladies Medal & Eileen Humphreys Trophy - NTR,Cathedral Course,00:00,00:00,event
2017-06-25,Summer Shootout,Cathedral Course,04:00,09:00,event
2017-06-25,Kindred Cup Match v South Winchester (H),Cathedral,12:00,00:00,event
2017-06-26,Seniors Summer Bogey,Cathedral,07:04,09:52,competition
2017-06-26,Seniors Summer Bogey,Cathedral Course,07:30,10:00,event
2017-06-26, APT Golf Society,Cathedral,10:24,00:00,event
2017-06-26,APT Golf Society,Cathedral Course,10:24,11:28,event
2017-06-26,APT Golf Society,Cathedral,13:44,14:24,event
2017-06-26,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-06-27,Bibury Closed,Bibury Course,00:00,00:00,event
2017-06-27,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-06-27,Ladies Beales Tournament v Highpost (H),Cathedral,10:30,11:30,event
2017-06-28,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-06-28,Knights of the Road Golf Society,Cathedral Course,09:00,10:00,event
2017-06-28,Members Only,Cathedral Course,10:30,12:30,event
2017-06-28,Knights of the Road Golf Society,Cathedral Course,13:52,14:56,event
2017-06-29,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-06-29,Ladies EWGA Medal & Medal & Eileen Humphreys Trophy - Thursday,Cathedral,08:56,10:08,competition
2017-06-29,Ladies Medal & Eileen Humphreys Trophy,Cathedral Course,08:56,10:08,event
2017-06-29,RCT,Meeting Room,09:00,17:00,event
2017-06-29,Seniors v Dudsbury (H),Cathedral Course,12:00,13:00,event
2017-06-30,June Stableford - Friday,Cathedral,00:00,00:00,competition
2017-06-30,Friday Club ,Cathedral,00:00,00:00,competition
2017-06-30,Members Only,Cathedral Course,08:00,12:00,event
2017-06-30,RCT,Meeting Room,09:00,17:00,event
2017-06-30,Ladies Beales v Crane Valley (H),Cathedral Course,12:30,13:30,event
2017-06-30,Abbey Life ,Cathedral,14:00,00:00,event
2017-07-01,June Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-07-01,Ladies EWGA Medal & Millennium Trophy - Saturday,Cathedral,00:00,00:00,competition
2017-07-01,Ladies EWGA & Millennium Trophy - NTR,Cathedral Course,00:00,00:00,event
2017-07-01,1st Team V BROOME MANOR (H),Cathedral,12:30,13:15,event
2017-07-01,Private function,Pembroke Suite,18:00,23:55,event
2017-07-02,June Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-07-02,Mixed Friendly v Tidworth (H),Cathedral,12:00,13:00,event
2017-07-02,Men's Match v Lee on the Solent (A),away,13:00,00:00,event
2017-07-02, v High post GC,Cathedral,14:00,15:00,event
2017-07-03,Seniors 5th Eclectic,Cathedral,07:04,09:52,competition
2017-07-03,Seniors 5th Eclectic,Cathedral Course,07:30,10:00,event
2017-07-03,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2017-07-03,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-07-04,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-07-04,Ladies EWGA Medal & Millennium Trophy - Tuesday,Cathedral,08:56,10:08,competition
2017-07-04,Ladies EWGA & Millennium Trophy ,Cathedral Course,08:56,10:08,event
2017-07-04,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-07-05,Members Only,Cathedral Course,10:30,12:30,event
2017-07-05,Seniors v Bramshaw (H),Cathedral Course,12:30,13:30,event
2017-07-06,Ladies Beales Match v Dudsbury,Cathedral,11:30,12:30,event
2017-07-07,Pro Shop Stableford 7.7.17,Cathedral,00:00,00:00,competition
2017-07-07,Friday Club ,Cathedral,00:00,00:00,competition
2017-07-07,Members Only,Cathedral Course,08:00,12:00,event
2017-07-08,Pro Shop Stableford 8.7.17,Cathedral,00:00,00:00,competition
2017-07-08,Ladies Championship R1,Cathedral Course,08:45,10:15,event
2017-07-08,Ladies Championship - Saturday & Sunday,Cathedral,08:48,10:24,competition
2017-07-08,Buthlay Cup v The Wiltshire (A),away,12:26,00:00,event
2017-07-08,Newcomers Cup,Cathedral,13:04,14:08,competition
2017-07-09,Sidney Silverthorne over 55's - Sunday,Cathedral,00:00,00:00,competition
2017-07-09,Pro Shop Stableford 9.7.17,Cathedral,00:00,00:00,competition
2017-07-09,Ladies Championship R2,Cathedral Course,08:45,10:15,event
2017-07-09,Ladies Championship - Sunday,Cathedral,08:48,10:08,competition
2017-07-10,Sidney Silverthorne over 55's - Monday,Cathedral,00:00,00:00,competition
2017-07-10,Ladies Beales Tournament v Brokenhurst Away,away,00:00,00:00,event
2017-07-10,Sidney Silverthorne over 55's - Monday,Cathedral,07:20,09:52,competition
2017-07-10,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-07-11,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-07-11,Royal Artillery v Royal Engineers ,Cathedral Course,09:04,09:20,event
2017-07-11,Seniors v Stoneham (A),Stoneham,12:00,00:00,event
2017-07-11,Wiltshire Golf Captains,Cathedral Course,12:56,14:08,event
2017-07-12,IBM Hursley Golf Society,Cathedral Course,09:00,09:52,event
2017-07-12,Members Only,Cathedral Course,10:30,12:30,event
2017-07-12,IBM Hursley Golf Society,Cathedral Course,14:00,14:40,event
2017-07-13,Private Meeting,Meeting room,08:00,17:00,event
2017-07-13,ladies ladies texas scramble,Cathedral,08:45,10:30,event
2017-07-13,Men's Friendly v AGA (Army) (H),Cathedral Course,13:20,14:16,event
2017-07-14,July Stableford & Anglo American Bowl Friday,Cathedral,00:00,00:00,competition
2017-07-14,Friday Club ,Cathedral,00:00,00:00,competition
2017-07-14,Bibury Closed,Bibury Course,00:00,00:00,event
2017-07-14,Members Only,Cathedral Course,08:00,12:00,event
2017-07-14,RCT,Meeting Room,09:00,17:00,event
2017-07-14,FROGS GS ,Cathedral Course,13:00,14:30,event
2017-07-15,Ladies County Coronation Medal - Saturday,Cathedral,00:00,00:00,competition
2017-07-15,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-07-15,Ladies County Coronation Medal - NTR,Cathedral Course,00:00,00:00,event
2017-07-15,July Stableford & Anglo American Bowl Saturday,Cathedral,07:12,11:28,competition
2017-07-15,Mens 1st Team v Manor House (H),Cathedral,12:30,13:10,event
2017-07-16,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-07-16,July Stableford & Anglo American Bowl Sunday,Cathedral,07:28,10:40,competition
2017-07-16,Men's Friendly v Saltford (A),away,12:00,00:00,event
2017-07-16, Mixed Hutchinson Cup v High Post (H),Cathedral,12:00,13:30,event
2017-07-16, Mixed Hutchinson Cup v High Post (H),Cathedral,12:00,13:52,event
2017-07-17,Seniors Centenary Shield (A),,10:00,00:00,event
2017-07-17,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-07-18,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-07-18,Ladies County Coronation Medal - Tuesday,Cathedral,08:56,10:08,competition
2017-07-18,Ladies County Coronation Medal,Cathedral Course,08:56,10:08,event
2017-07-19,Members Only,Cathedral Course,10:30,12:30,event
2017-07-20,Bournemouth & Southampton IR Golf Society,Cathedral Course,09:28,10:00,event
2017-07-20,Seniors v Knighton Heath (A),away,10:30,00:00,event
2017-07-20, Ladies Tripartite WWilts/NWilts,Cathedral,10:30,12:00,event
2017-07-20,Bournemouth & Southampton IR Golf Society,Cathedral Course,12:48,13:30,event
2017-07-21,Pro Shop Stableford 21.7.17,Cathedral,00:00,00:00,competition
2017-07-21,Friday Club ,Cathedral,00:00,00:00,competition
2017-07-21,Members Only,Cathedral Course,08:00,08:55,event
2017-07-21,The Fountain Golf Society,Cathedral Course,08:56,09:52,event
2017-07-21,Members Only,Cathedral Course,10:00,12:00,event
2017-07-21,Friendly v Puttenham (A),away,13:00,00:00,event
2017-07-21,The Fountain Golf Society,Cathedral Course,14:00,14:48,event
2017-07-22,Pro Shop Stableford 22.7.17,Cathedral,00:00,00:00,competition
2017-07-22,Buthlay Cup v Upavon (A),away,12:00,00:00,event
2017-07-22,Mens 1st Team V WRAG BARN (H),Cathedral,12:30,13:10,event
2017-07-22,MTS Annual Ball,Pembroke Suite,18:00,23:59,event
2017-07-23,Alternative Open RB,Royal Birkdale mens,00:00,00:00,competition
2017-07-24,Seniors Texas Scramble,Cathedral,07:04,09:52,competition
2017-07-24,Seniors Texas Scramble,Cathedral,07:30,10:00,event
2017-07-25,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-07-25,Lady Captains Day,Cathedral Course,08:45,10:30,event
2017-07-25,Seniors v Dudsbury (A),Away,12:00,00:00,event
2017-07-26,Members Only,Cathedral Course,10:30,12:30,event
2017-07-26,Men's Friendly v West Wilts (A),away,15:00,00:00,event
2017-07-26,Executive Committee Meeting ,Wilton Room,17:00,00:00,event
2017-07-27, WPGA Series,Cathedral,07:30,10:00,event
2017-07-27,RCT,Meeting Room,09:00,17:00,event
2017-07-27,Somerset Cavaliers Golf Society,Cathedral Course,11:30,12:20,event
2017-07-28,July Medal & Millennium Trophy - Friday ,Cathedral,00:00,00:00,competition
2017-07-28,Friday Club ,Cathedral,00:00,00:00,competition
2017-07-28,Bibury Closed,Bibury Course,00:00,00:00,event
2017-07-28,Members Only,Cathedral Course,08:00,12:00,event
2017-07-28,RCT,Meeting Room,09:00,17:00,event
2017-07-28, White Horse Challenge,Cathedral Course,12:48,13:52,event
2017-07-29,Ladies County Captain's Prize - Saturday,Cathedral,00:00,00:00,competition
2017-07-29,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-07-29,Lady County Captains Prize -NTR,Cathedral Course,00:00,00:00,event
2017-07-29,July Medal & Millennium Trophy - Saturday ,Cathedral,07:12,11:28,competition
2017-07-29,Ladies League v High Post (A),away,11:30,00:00,event
2017-07-30,July Medal & Millennium Trophy - Sunday ,Cathedral,07:28,10:40,competition
2017-07-30, Ware Salver,Cathedral Course,12:30,13:45,event
2017-07-31,Seniors July Medal,Cathedral,07:04,09:52,competition
2017-07-31,Seniors July Medal,Cathedral Course,07:30,10:00,event
2017-07-31,Private Function - SADROC Lunch,Pembroke Suite,12:30,00:00,event
2017-07-31,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-08-01,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-08-01,Ladies County Captain's Prize - Tuesday,Cathedral,08:56,10:08,competition
2017-08-01,Lady County Captains Prize,Cathedral Course,08:56,10:08,event
2017-08-01,Seniors v High Post (A),away,12:00,13:00,event
2017-08-01,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-08-02,AAC v R SIGS GS,Cathedral Course,08:24,08:56,event
2017-08-02,Members Only,Cathedral Course,10:30,12:30,event
2017-08-02,AAC v RSIGS GS,Cathedral Course,13:36,14:40,event
2017-08-03,North Hants Licensed Victuallers,Cathedral Course,09:00,09:45,event
2017-08-04,Friday Club ,Cathedral,00:00,00:00,competition
2017-08-04,August Medal & Queens Jubilee Cup - Friday ,Cathedral,00:00,00:00,competition
2017-08-04,Members Only,Cathedral Course,08:00,12:00,event
2017-08-05,Ladies EWGA Stableford & John Marnier Trophy - Saturday,Cathedral,00:00,00:00,competition
2017-08-05,Ladies EWGA Stableford / John Marnier Trophy - NTR,Cathedral Course,00:00,00:00,event
2017-08-05,August Medal & Queens Jubilee Cup - Saturday,Cathedral,07:12,11:28,competition
2017-08-05,Private Wedding,Pembroke Suite,09:00,23:59,event
2017-08-05,2nd Saturday Salver,Cathedral Course,12:45,14:15,event
2017-08-05,The Rolling Pin Match (A),away,13:30,00:00,event
2017-08-06,Bibury Closed,Bibury Course,00:00,00:00,event
2017-08-06,August Medal & Queens Jubilee Cup - Sunday,Cathedral,07:28,10:24,competition
2017-08-06, Wiltshire Divisional Champs,Cathedral,11:44,13:44,event
2017-08-07,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-08-07,Ladies Afternoon ,Cathedral,11:15,11:45,event
2017-08-07,Seniors v Romsey (A),Romsey,12:00,00:00,event
2017-08-07,Wilts Ladies Veterans Match v Hampshire,Cathedral Course,12:00,13:00,event
2017-08-07,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-08-08,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-08-08,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-08-08,Ladies EWGA Stableford & John Marnier Trophy - Tuesday,Cathedral,08:56,10:08,competition
2017-08-08,Ladies EWGA Stableford / John Marnier Trophy,Cathedral Course,08:56,10:08,event
2017-08-08,Warwick Wonderers Golf Society,Cathedral Course,12:00,12:30,event
2017-08-09,Members Only,Cathedral Course,10:30,12:30,event
2017-08-10, Pro Am Maintenance,Cathedral Course,12:00,22:00,event
2017-08-10,Ladies Friendly v Wellow Away,away,12:30,00:00,event
2017-08-11, Pro Am,Cathedral Course,06:00,15:30,event
2017-08-12,Captains Day 12.8.17,Cathedral,07:36,13:28,competition
2017-08-13,Pro Shop Stableford 13.8.17,Cathedral,00:00,00:00,competition
2017-08-13,Ladies EWGA Medal & Lady Captain's Trophy - Sunday,Cathedral,00:00,00:00,competition
2017-08-13,Ladies EWGA Medal & Lady Captain's Trophy - NTR,Cathedral Course,00:00,00:00,event
2017-08-13,Ladies League v Ogbourne (A),away,12:00,00:00,event
2017-08-13, Mixed Friendly v Erlestoke (H),Cathedral,12:00,13:00,event
2017-08-14,Seniors 6th Eclectic,Cathedral,07:04,10:00,competition
2017-08-14,Seniors 6th Eclectic,Cathedral Course,07:30,10:00,event
2017-08-14,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-08-15,Junior Open 'C' Division 2017,Cathedral,00:00,00:00,competition
2017-08-15,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-08-15,Junior Open 2017,Cathedral,09:44,12:16,competition
2017-08-15,Junior Open,Cathedral Course,09:44,12:16,event
2017-08-16,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-08-16,Saunton Jug,away,00:00,00:00,event
2017-08-16,Members Only,Cathedral Course,10:30,12:30,event
2017-08-16,Seniors v Cumberwell (A),,12:30,00:00,event
2017-08-16,Alresford Linnets Golf Society,Cathedral,12:45,13:30,event
2017-08-17,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-08-17,Ladies EWGA Medal & Lady Captain's Trophy - Thursday.,Cathedral,08:56,10:08,competition
2017-08-17,Ladies EWGA Medal & Lady Captain's Trophy,Cathedral Course,08:56,10:08,event
2017-08-17,RCT,Meeting Room,09:00,17:00,event
2017-08-17,Bitterne & Eastleigh Social Golf Society,Cathedral Course,10:24,11:04,event
2017-08-17,Owls Nest Golf Society,Cathedral Course,11:30,12:15,event
2017-08-17,Men's Friendly v Sherborne (A),away,14:00,00:00,event
2017-08-18,Friday Club ,Cathedral,00:00,00:00,competition
2017-08-18,Pro Shop Stableford 18.8.17,Cathedral,00:00,00:00,competition
2017-08-18,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-08-18,Members Only,Cathedral Course,08:00,12:00,event
2017-08-19,Club Championships R1,Cathedral,07:52,12:32,competition
2017-08-19,Private Function - Wedding Reception,Pembroke Suite,09:00,23:59,event
2017-08-20,Club Championships R2,Cathedral,09:04,12:00,competition
2017-08-21,Seniors August Medal,Cathedral,07:04,09:52,competition
2017-08-21,Seniors August Medal,Cathedral Course,07:30,10:00,event
2017-08-21,RCT,Meeting Room,09:00,17:00,event
2017-08-21, Ladies friendly v Crane Valley (H),Cathedral,11:00,12:00,event
2017-08-21,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-08-22,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-08-22,RCT,Meeting Room,09:00,17:00,event
2017-08-22,Martin Smith Golf Society,Cathedral Course,13:52,14:40,event
2017-08-23,RCT,Meeting Room,09:00,17:00,event
2017-08-23,Members Only,Cathedral Course,10:30,12:30,event
2017-08-23,Executive Committee Meeting ,Wilton Room,17:00,00:00,event
2017-08-24,Bibury Closed,Bibury Course,00:00,00:00,event
2017-08-24,RCT,Meeting Room,09:00,17:00,event
2017-08-24,Seniors v Rushmore (A),,10:30,00:00,event
2017-08-24,Juniors Summer Medal & Millennium Trophy,Cathedral Course,10:56,11:28,event
2017-08-25,Friday Club ,Cathedral,00:00,00:00,competition
2017-08-25,August Stableford - Friday,Cathedral,00:00,00:00,competition
2017-08-25, Ladies Trilateral at High Post GC,away,00:00,00:00,event
2017-08-25,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-08-25,Members Only,Cathedral Course,08:00,09:20,event
2017-08-25,RCT,Meeting Room,09:00,17:00,event
2017-08-25,Unique Golf Society,Cathedral Course,09:20,10:00,event
2017-08-26,August Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-08-26,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-08-26,Private Function - Wedding Reception ,Pembroke Suite,09:00,23:59,event
