Start Date,Subject,Location,Start Time,End Time,Description
2018-05-28,Bank Holiday,,00:00,00:00,event
2018-05-29,Ladies Queens Silver Jubilee Plate - Tuesday,Cathedral,00:00,00:00,competition
2018-05-29,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-05-29,kitchen deep (half) clean,Kitchen,09:00,00:00,event
2018-05-30,Members Only,Cathedral Course,10:30,12:30,event
2018-05-30,Seniors v Knighton Heath (H),Cathedral,12:30,13:30,event
2018-05-30,Seniors  Match at home to Knighton Heath (Seniors Friendlies),,12:30,16:30,event
2018-05-31,36 holes Junior Championships 2018,Cathedral,09:04,09:28,competition
2018-05-31,Bassets Golf Day Golf Society,,09:36,10:32,event
2018-05-31,Private Function,Pembroke Suite,12:30,00:00,event
2018-06-01,Pro Shop Stableford 01.06.18,Cathedral,00:00,00:00,competition
2018-06-01,Friday Club ,Cathedral,00:00,00:00,competition
2018-06-01,Members Only,Cathedral Course,08:00,12:00,event
2018-06-01,Juniors v Chippenham (H),,12:32,12:56,event
2018-06-01,Quiz and Curry Night,Pembroke Suite,19:00,23:59,event
2018-06-02,Ladies County Presidents Prize - Saturday,Cathedral,00:00,00:00,competition
2018-06-02,Pro Shop Stableford 02.06.18,Cathedral,00:00,00:00,competition
2018-06-02,Wiltshire Golf Junior Development Tour,Bibury Course,13:00,14:20,event
2018-06-03,Pro Shop Stableford 03.06.18,Cathedral,00:00,00:00,competition
2018-06-03,Mixed Coronation Rose Bowl,Cathedral,00:00,00:00,event
2018-06-03,Mixed Coronation Rose Bowl,,13:00,14:30,event
2018-06-04,Seniors 4th Eclectic,Cathedral,07:12,10:16,competition
2018-06-04,Ladies Beales Match v Crane Valley (A),away,11:30,00:00,event
2018-06-04,IT Sub Committee Meeting,,17:00,00:00,event
2018-06-05,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-06-05,Ladies County Presidents Prize - Tuesday,Cathedral,08:56,10:08,competition
2018-06-05,Hillingdon Ladies Golf Society,Cathedral Course,10:56,12:00,event
2018-06-05,Ladies Committee Meeting,Wilton Room,15:30,17:30,event
2018-06-06,Members Only,Cathedral Course,10:30,12:30,event
2018-06-06,Seniors v Stoneham (H),Cathedral,12:30,13:30,event
2018-06-06,Seniors  Match at home to Stoneham (Seniors Friendlies),,12:30,16:30,event
2018-06-07,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-06-08,Pro Shop Stableford 08.06.18,Cathedral,00:00,00:00,competition
2018-06-08,Friday Club ,Cathedral,00:00,00:00,competition
2018-06-08,Members Only,Cathedral Course,08:00,12:00,event
2018-06-08,Private Function,Pembroke Suite,12:00,16:00,event
2018-06-08,Bridport Bowl Match v Queens Park (H),,12:48,13:52,event
2018-06-09,Captains Charity Texas Scramble,Cathedral,07:28,13:28,competition
2018-06-10,Ladies league v Chippenham B (A),away,00:00,00:00,event
2018-06-10,Mixed Open,Cathedral,09:12,12:32,competition
2018-06-10,Buthlay Cup v Woodbridge Park (A),away,13:00,00:00,event
2018-06-11,Bibury Closed,Bibury Course,00:00,00:00,event
2018-06-11,Seniors Texas Scramble,Cathedral,07:36,10:16,competition
2018-06-11,Ladies Friendly vs Bramshaw (A),away,11:00,00:00,event
2018-06-11,Seniors Committee Meeting ,Wilton Room,13:30,00:00,event
2018-06-12,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-06-12,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-06-12,Anniversary Invitational Bowl,Cathedral Course,06:00,14:30,event
2018-06-13,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-06-13,Ladies Quadrilateral @ ............,,00:00,00:00,event
2018-06-13,Seniors Open,Cathedral,06:00,12:00,competition
2018-06-13,Seniors Open,Cathedral Course,06:00,13:05,event
2018-06-14,Ladies Open,Cathedral,09:04,12:32,competition
2018-06-14,Ladies Open,Cathedral,09:20,12:40,event
2018-06-15,Friday Club ,Cathedral,00:00,00:00,competition
2018-06-15,June Medal - Friday,Cathedral,00:00,00:00,competition
2018-06-15,Members Only,Cathedral Course,08:00,08:48,event
2018-06-15,Folland Golf Society,Cathedral Course,08:48,10:08,event
2018-06-15,Members Only,Cathedral Course,10:08,12:00,event
2018-06-15,Folland Golf Society,Cathedral,14:00,15:00,event
2018-06-16,Bibury Closed,Bibury Course,00:00,00:00,event
2018-06-16,June Medal - Saturday,Cathedral,07:20,11:44,competition
2018-06-16,Men's Friendly v Upavon (AWAY),,11:45,12:45,event
2018-06-16,Mens 1ST TEAM V OGBOURNE DOWNS (A),away,12:00,00:00,event
2018-06-16,Buthlay League v The Wiltshire (H),Cathedral Course,12:46,13:52,event
2018-06-17,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-06-17,June Medal - Sunday,Cathedral,07:20,10:40,competition
2018-06-17,Mixed Friendly v Romsey (H),Cathedral Course,12:16,13:20,event
2018-06-17,Mixed Friendly v Romsey (H),Cathedral,12:30,13:30,event
2018-06-18,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-06-18,Seniors June Medal,Cathedral,07:04,10:16,competition
2018-06-18,Ladies Afternoon,Cathedral Course,11:45,12:30,event
2018-06-19,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-06-19,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-06-19,Ladies Friendly vs Rushmore (A),away,11:00,00:00,event
2018-06-19,Private Function,Pembroke Suite,11:00,16:00,event
2018-06-20,RA v RS Match,Cathedral Course,08:30,09:00,event
2018-06-20,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-06-20,Members Only,Cathedral Course,10:30,12:30,event
2018-06-20,RA v RS Match,Cathedral Course,13:52,14:40,event
2018-06-20,Men's Friendly v West Wilts (H),Cathedral,14:48,15:52,event
2018-06-21,Kew Electrical Corporate Day,Cathedral Course,08:24,16:56,event
2018-06-21,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-06-21,Seniors v West Wilts (A),away,12:30,00:00,event
2018-06-21,Seniors  Match away to West Wilts (Seniors Friendlies),,12:30,16:30,event
2018-06-22,Friday Club ,Cathedral,00:00,00:00,competition
2018-06-22,Pro Shop Stableford 22.06.18,Cathedral,00:00,00:00,competition
2018-06-22,Members Only,Cathedral Course,08:00,12:00,event
2018-06-22,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-06-22,Men's Friendly v Puttenham (H),Cathedral Course,13:20,14:16,event
2018-06-22,Private Function,Pembroke Suite,16:30,00:00,event
2018-06-23,Pro Shop Stableford 23.06.18,Cathedral,00:00,00:00,competition
2018-06-23,Men's Friendly v New Forest (A),away,12:00,00:00,event
2018-06-23,Mixed 2nd Saturday Salver,Cathedral Course,12:45,13:40,event
2018-06-24,Ladies Medal & Eileen Humphrey's Trophy - Sunday,Cathedral,00:00,00:00,competition
2018-06-24,Pro Shop Stableford 24.06.18,Cathedral,00:00,00:00,competition
2018-06-24,Wiltshire County Golf Union v Dorset -14s,Cathedral Course,09:44,10:32,event
2018-06-24, Hutchinson Mixed (A),High Post,12:30,00:00,event
2018-06-24,Wiltshire County Golf Union v Dorset -14s,Cathedral Course,12:56,14:08,event
2018-06-25,Seniors' Captain's Day,Cathedral,06:00,11:30,event
2018-06-25,Seniors Captains Day,Cathedral,08:00,12:00,competition
2018-06-25,Ladies Beales Vs High Post GC,away,12:00,00:00,event
2018-06-26,Bibury Closed,Bibury Course,00:00,00:00,event
2018-06-26,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-06-26,Ladies Queens Silver Jubilee Plate - Tuesday,Cathedral,08:56,10:08,competition
2018-06-26,Private Meeting,Pembroke Suite,09:00,12:00,event
2018-06-27,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-06-27,Knights of the Road Golf Society,Cathedral,09:00,10:10,event
2018-06-27,Members Only,Cathedral Course,10:30,12:30,event
2018-06-27,Saltford GC Away Day,Cathedral Course,13:00,13:30,event
2018-06-27,Knights of the Road Golf Society,Cathedral Course,13:52,14:56,event
2018-06-28,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-06-28,Ladies EWGA Medal & Medal & Eileen Humphreys Trophy - Thursday,Cathedral,08:56,10:08,competition
2018-06-28,Seniors v Dudsbury (H),Cathedral,11:44,12:48,event
2018-06-28,Seniors  Match at home to Dudsbury (Seniors Friendlies),,12:00,16:00,event
2018-06-28,Private Function,Pembroke Suite,12:30,00:00,event
2018-06-29,Friday Club ,Cathedral,00:00,00:00,competition
2018-06-29,June Stableford - Friday,Cathedral,00:00,00:00,competition
2018-06-29,Members Only,Cathedral Course,08:00,12:00,event
2018-06-29,Burton & District Golf Society,Bibury Course,09:44,10:32,event
2018-06-30,June Stableford - Saturday,Cathedral,00:00,00:00,competition
2018-06-30,Ladies league v Kingsdown (A),away,00:00,00:00,event
2018-06-30,Buthlay Cup v Kingsdown (A),away,10:00,00:00,event
2018-06-30,1st Team V BROOME MANOR (H),Cathedral,12:16,13:20,event
2018-07-01,Ladies EWGA Medal & Millennium Trophy - Sunday,Cathedral,00:00,00:00,competition
2018-07-01,June Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-07-01,Men's Friendly v Lee On The Solent (A),away,00:00,00:00,event
2018-07-01,Wiltshire Golf Junior Development Tour,,13:00,14:15,event
2018-07-02,Seniors 5th Eclectic,Cathedral,07:04,10:16,competition
2018-07-02,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2018-07-02,Ladies Committee Meeting ,Wilton Room,15:30,17:30,event
2018-07-02,Board Meeting Board Meeting,,17:30,00:00,event
2018-07-03,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-07-03,Alresford Linnets Golf Society,Cathedral Course,12:00,12:45,event
2018-07-04,Private Meeting,Pembroke Suite,08:30,17:00,event
2018-07-04,Members Only,Cathedral Course,10:30,12:30,event
2018-07-04,Seniors Match v Bramshaw (H),Cathedral Course,12:30,13:30,event
2018-07-04,Seniors  Match at home to Bramshaw (Seniors Friendlies),,12:30,16:30,event
2018-07-05,Ladies EWGA Medal & Millennium Trophy - Thursday,Cathedral,08:56,10:08,competition
2018-07-05,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-07-06,Friday Club ,Cathedral,06:08,06:08,competition
2018-07-06,Pro Shop Stableford 06.07.18,Cathedral,07:52,07:52,competition
2018-07-06,Members Only,Cathedral Course,08:00,12:00,event
2018-07-06,Salisbury Rugby Club,Cathedral Course,12:24,13:44,event
2018-07-07,Pro Shop Stableford 07.07.18,Cathedral,06:00,06:00,competition
2018-07-07,Ladies Championship - 36 Holes,Cathedral,08:40,10:08,competition
2018-07-07,Private Function,Pembroke Suite,18:00,23:55,event
2018-07-08,Pro Shop Stableford 08.07.18,Cathedral,06:00,06:00,competition
2018-07-08,Sidney Silverthorne over 55's - Sunday,Cathedral,06:08,06:08,competition
2018-07-08,Ladies Championship - 18 Holes,Cathedral,08:40,10:24,competition
2018-07-08,Buthlay Cup v West Wilts (A),away,13:00,00:00,event
2018-07-09,Sidney Silverthorne over 55's - Monday,Cathedral,07:12,10:16,competition
2018-07-09,Private Meeting,Wilton Room,09:00,17:00,event
2018-07-09,Sidney Silverthorne over 55's - Monday,Cathedral,10:24,10:24,competition
2018-07-10,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-07-10,Ladies texas scramble,Cathedral Course,08:56,10:30,event
2018-07-10,Seniors v Stoneham (A),away,12:00,13:00,event
2018-07-10,Seniors  Match away to Stoneham (Seniors Friendlies),,12:00,16:00,event
2018-07-11,IBM Hursley Golf Society,Cathedral Course,08:56,09:36,event
2018-07-11,Members Only,Cathedral Course,10:30,12:30,event
2018-07-11,Ladies v Cumberwell Park (H),Cathedral Course,12:48,13:44,event
2018-07-11,IBM Hursley Golf Society,Cathedral Course,14:00,14:40,event
2018-07-12,Ladies Beales Tournament v Brockenhurst (H),Cathedral,11:00,12:00,event
2018-07-13,Bibury Closed,Bibury Course,00:00,00:00,event
2018-07-13,July Stableford & Anglo American Bowl Friday,Cathedral,06:00,06:00,competition
2018-07-13,Friday Club ,Cathedral,06:08,06:08,competition
2018-07-13,Members Only,Cathedral Course,08:00,12:00,event
2018-07-13,White Horse Challenge ,Cathedral,12:48,14:00,event
2018-07-14,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-07-14,Ladies County Coronation Medal - Saturday,Cathedral,06:00,06:00,competition
2018-07-14,July Stableford & Anglo American Bowl Saturday,Cathedral,07:20,11:44,competition
2018-07-14,Private Function,Pembroke Suite,12:30,23:59,event
2018-07-15,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-07-15,July Stableford & Anglo American Bowl Sunday,Cathedral,07:28,10:32,competition
2018-07-15,Mens friendly v Saltford (A),away,12:00,00:00,event
2018-07-16,Seniors Centenary Shield (A),away,10:00,00:00,event
2018-07-16,Ladies 9 hole July Stableford,Cathedral - 9 hole Q 1-9,12:00,12:56,competition
2018-07-17,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-07-17,Ladies County Coronation Medal - Tuesday,Cathedral,08:56,10:08,competition
2018-07-17,Schools festival of golf Schools Festival of Golf,Practice ground,09:30,11:30,event
2018-07-18,AAC v R SIGS,Cathedral Course,08:30,09:00,event
2018-07-18,Members Only,Cathedral Course,10:30,12:30,event
2018-07-18,AAC v RSIGS ,Cathedral Course,13:30,14:40,event
2018-07-18,Men's Friendly v West Wilts (A),away,15:00,00:00,event
2018-07-18,Executive Committee Meeting,Wilton Room,17:00,00:00,event
2018-07-19,Seniors V Knighton Heath (A),away,10:30,00:00,event
2018-07-19,Ladies Tripartite v WWGC, NWGC (A),away,10:30,00:00,event
2018-07-19,Seniors  Match away to Knighton Heath (Seniors Friendlies),,10:30,14:30,event
2018-07-19,Golf Society,Cathedral Course,11:00,12:00,event
2018-07-20,Pro Shop Stableford 20.07.18,Cathedral,06:00,06:00,competition
2018-07-20,Friday Club ,Cathedral,06:08,06:08,competition
2018-07-20,Members Only,Cathedral Course,08:00,12:00,event
2018-07-20,FROGS,Cathedral Course,13:00,14:30,event
2018-07-20,Mens Friendly V Puttenham (A),away,13:30,00:00,event
2018-07-21,Pro Shop Stableford 21.07.18,Cathedral,00:00,00:00,competition
2018-07-21,Private Function,Pembroke Suite,10:00,23:59,event
2018-07-21,Men's Friendly Buthlay Cup v Upavon (H),,11:52,12:48,event
2018-07-21,Ladies League Match v Upavon (H),Cathedral,13:15,14:15,event
2018-07-22,Alternative Open,Carnoustie,07:22,11:30,competition
2018-07-23,Seniors Summer Bogey,Cathedral,07:04,10:16,competition
2018-07-24,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-07-24,Lady Captain's Day,Cathedral Course,08:40,10:32,event
2018-07-24,Private Meeting,Wilton Room,09:30,16:00,event
2018-07-25,Rushmore Golf Society,Cathedral Course,09:04,10:16,event
2018-07-25,Members Only,Cathedral Course,10:30,12:30,event
2018-07-27,Friday Club ,Cathedral,00:00,00:00,competition
2018-07-27,Bibury Closed,Bibury Course,00:00,00:00,event
2018-07-27,July Medal & Millennium Trophy - Friday ,Cathedral,06:00,06:00,competition
2018-07-27,Members Only,Cathedral Course,08:00,09:28,event
2018-07-27,Bournemouth & Southampton IR Golf Society,Cathedral Course,09:30,10:10,event
2018-07-27,Members Only,Cathedral Course,10:10,12:00,event
2018-07-27,Bournemouth & Southampton IR Golf Society,Cathedral Course,12:48,13:28,event
2018-07-28,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-07-28,Ladies County Captain's Prize - Saturday,Cathedral,06:00,06:00,competition
2018-07-28,July Medal & Millennium Trophy - Saturday ,Cathedral,07:20,12:00,competition
2018-07-28,cancelled###1st Team v Manor House (H),Cathedral Course,12:16,13:36,event
2018-07-28,Newcomers Cup 28/07/18,Cathedral,13:28,14:08,competition
2018-07-29,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-07-29,July Medal & Millennium Trophy - Sunday ,Cathedral,07:28,10:40,competition
2018-07-30,Seniors July Medal,Cathedral,07:04,10:16,competition
2018-07-30,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-07-31,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-07-31,Ladies County Captain's Prize - Tuesday,Cathedral,08:56,10:08,competition
2018-07-31,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-07-31,Seniors v High Post (A),away,12:00,13:00,event
2018-07-31,Seniors  Match away to Highpost (Seniors Friendlies),,12:30,16:30,event
2018-08-01,Members Only,Cathedral Course,10:30,12:30,event
2018-08-01,Board Meeting Board Meeting,,17:00,00:00,event
2018-08-02,Ladies Invitation Day,Cathedral Course,10:00,11:20,event
2018-08-03,Friday Club ,Cathedral,00:00,00:00,competition
2018-08-03,August Medal & Queens Jubilee Cup - Friday ,Cathedral,06:00,06:00,competition
2018-08-03,Members Only,Cathedral Course,08:00,12:00,event
2018-08-03,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-08-04,August Medal & Queens Jubilee Cup - Saturday,Cathedral,07:20,11:52,competition
2018-08-04,Private Function - Wedding Reception,Pembroke Suite,10:00,23:59,event
2018-08-04,3rd Saturday Salver,Cathedral Course,12:45,14:15,event
2018-08-04,Mens Rolling Pin Match,away,13:30,00:00,event
2018-08-05,Ladies Stableford & John Marnier Trophy - Sunday,Cathedral,06:00,06:00,competition
2018-08-05,August Medal & Queens Jubilee Cup - Sunday,Cathedral,07:28,10:32,competition
2018-08-05,1st Team v Tidworth (H),Cathedral,12:16,13:04,event
2018-08-05,Ladies League Match v Ogbourne (H),Cathedral,13:12,14:16,event
2018-08-06,Seniors v Romsey (A),away,12:00,00:00,event
2018-08-06,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2018-08-06,Seniors  Match away to Romsey (Seniors Friendlies),,12:00,16:00,event
2018-08-07,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-08-07,Ladies Stableford & John Marnier Trophy - Tuesday,Cathedral,08:56,10:08,competition
2018-08-07,Ladies Committee Meeting ,Wilton Room,15:30,17:30,event
2018-08-08,Members Only,Cathedral Course,10:30,12:30,event
2018-08-08,Seniors v Tidworth (H),Cathedral,12:30,13:30,event
2018-08-08,Seniors  Match at home to Tidworth (Seniors Friendlies),,12:30,16:30,event
2018-08-09,Ladies Friendly v Wellow (H),Cathedral Course,10:48,12:00,event
2018-08-09,Pro Am Maintenance,Cathedral Course,12:30,22:00,event
2018-08-10, Pro Am,Cathedral,00:01,16:00,event
2018-08-11,Captains Day 11.8.18,Cathedral,07:20,13:28,competition
2018-08-12,Ladies EWGA Medal & Lady Captain's Trophy - Sunday,Cathedral,06:00,06:00,competition
2018-08-12,Pro Shop Stableford 12.08.18,Cathedral,06:08,06:08,competition
2018-08-12,Ware Salver,Cathedral Course,11:30,12:15,event
2018-08-12,Men's Centenary Quadrilateral (A),Away,12:00,00:00,event
2018-08-12,Circle Golf Group,Cathedral Course,12:56,14:00,event
2018-08-12,New Members Get Together Roll Up,Cathedral Course,14:00,14:30,event
2018-08-13,Seniors 6th Eclectic,Cathedral,07:04,10:16,competition
2018-08-13,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-08-13,Knoll Golf Society,Cathedral Course,11:28,12:32,event
2018-08-13,BAGS,Cathedral Course,13:00,14:00,event
2018-08-14,Junior Open 'C' Division 2018,Cathedral,00:00,00:00,competition
2018-08-14,Bibury Closed,Bibury Course,00:00,00:00,event
2018-08-14,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-08-14,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-08-14,Junior Open 2018,Cathedral,09:44,11:20,competition
2018-08-15,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-08-15,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-08-15,Members Only,Cathedral Course,10:30,12:30,event
2018-08-15,Seniors  Match away to Cumberwell Park (Seniors Friendlies),,11:32,11:56,event
2018-08-15,Seniors v Cumberwell (A),away,12:30,00:00,event
2018-08-15,Owls Nest Golf Society,Cathedral Course,12:30,13:10,event
2018-08-16,Ladies EWGA Medal & Lady Captain's Trophy - Thursday,Cathedral,08:56,10:08,competition
2018-08-16,Juniors Summer Medal & Millennium Trophy,Cathedral,10:48,11:20,competition
2018-08-16,Bitterne & Eastleigh Golf Society,Cathedral Course,11:30,12:16,event
2018-08-16,Mens Friendly v Sherborne (A),away,13:30,00:00,event
2018-08-16,Executive Committee Meeting Executive Committee Meeting,,17:00,00:00,event
2018-08-17,Friday Club ,Cathedral,00:00,00:00,competition
2018-08-17,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-08-17,Pro Shop Stableford 17.08.18,Cathedral,06:00,06:00,competition
2018-08-17,Members Only,Cathedral Course,08:00,12:00,event
2018-08-18,Club Championships R1,Cathedral,07:28,12:00,competition
2018-08-19,Club Championships R2,Cathedral,09:04,12:00,competition
2018-08-20,Seniors August Medal,Cathedral,07:04,10:16,competition
2018-08-20,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-08-20,Ladies Beales Tournament Beales Semi Final,Cathedral,12:30,13:30,event
2018-08-21,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-08-21,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-08-21,Ladies Friendly Tripartite v HPGC, Tidworth GGC,Cathedral,10:16,12:32,event
2018-08-22,Seniors v Rushmore (A),away,10:30,00:00,event
2018-08-22,Members Only,Cathedral Course,10:30,12:30,event
2018-08-23,Bibury Closed,Bibury Course,00:00,00:00,event
2018-08-23,WPGA ,Cathedral,06:00,10:24,event
2018-08-23,Seniors v Rushmore (A),away,10:30,00:00,event
2018-08-23,Seniors  Match away to Rushmore (Seniors Friendlies),,10:30,14:30,event
2018-08-23,Colerne Golf Society,Cathedral Course,10:56,11:36,event
2018-08-23,Men's Friendly v Wilts Constabulary (H),Cathedral Course,12:48,13:52,event
2018-08-24,Friday Club ,Cathedral,00:00,00:00,competition
2018-08-24,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-08-24,August Stableford - Friday,Cathedral,06:00,06:00,competition
2018-08-24,Members Only,Cathedral Course,08:00,12:00,event
2018-08-25,August Stableford - Saturday,Cathedral,00:00,00:00,competition
2018-08-25,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-08-25,Ladies League Match v Chippenham B (H),Cathedral,13:15,14:15,event
2018-08-26,August Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-08-26,Tidworth Mixed Friendly (A),Away,00:00,00:00,event
2018-08-26,Ladies 5th Stableford - Sunday,Cathedral,06:00,06:00,competition
2018-08-27,Bank Holiday,,00:00,00:00,event
2018-08-27,Bruce's Four Clubs & A Putter Competition,Cathedral,06:00,06:00,competition
2018-08-28,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-08-28,Ladies 5th Stableford - Tuesday,Cathedral,08:56,10:08,competition
2018-08-28,Juniors Hadingham Cup 2018,Cathedral,10:48,11:20,competition
2018-08-29,Members Only,Cathedral Course,10:30,12:30,event
2018-08-30,Seniors  Match at home to West Wilts (Seniors Friendlies),,00:00,00:00,event
2018-08-30,Seniors v West Wilts (H),Cathedral Course,12:16,13:20,event
2018-08-30,Private Function ,Pembroke Suite,12:30,00:00,event
2018-08-31,Friday Club ,Cathedral,00:00,00:00,competition
2018-08-31,Pro Shop Stableford 31.08.18,Cathedral,06:00,06:00,competition
2018-08-31,Members Only,Cathedral Course,08:00,12:00,event
2018-09-01,Pro Shop Stableford 01.09.18,Cathedral,06:00,06:00,competition
2018-09-01,Mens Invitation,Cathedral Course,07:44,17:04,event
2018-09-02,Pro Shop Stableford 02.09.18,Cathedral,06:00,06:00,competition
2018-09-02,Mixed Friendly v Erlestoke (A),,10:00,00:00,event
2018-09-02,Challenge Cup Final Club Match Play Final,,12:08,12:30,event
2018-09-02,Hockley Boys Golf Society,Cathedral Course,12:30,13:15,event
2018-09-03,COURSE MAINTENANCE,,00:00,00:00,event
2018-09-03,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2018-09-03,Ladies Committee Meeting ,Wilton Room,15:30,17:30,event
2018-09-03,Board Meeting Private Meeting,,17:00,20:00,event
2018-09-04,COURSE MAINTENANCE,,00:00,00:00,event
2018-09-04,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-09-05,Bibury Closed,Bibury Course,00:00,00:00,event
2018-09-05,COURSE MAINTENANCE,,00:00,00:00,event
2018-09-05,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-09-05,Members Only,Cathedral Course,10:30,12:30,event
2018-09-05,Executive Committee Meeting Executive Committee Meeting,,17:00,00:00,event
2018-09-06,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-09-06,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-09-06,Ladies Friendly v Ashley Wood (H),Cathedral Course,10:48,11:52,event
2018-09-06,Ladies Friendly v Ashley Wood (H),Cathedral,11:00,12:00,event
2018-09-06,Seniors v South Winchester (A),away,12:00,00:00,event
2018-09-06,Seniors  Match away to South Winchester (Seniors Friendlies),,12:00,16:00,event
2018-09-07,Friday Club ,Cathedral,00:00,00:00,competition
2018-09-07,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-09-07,September Stableford - Friday,Cathedral,06:00,06:00,competition
2018-09-07,Members Only,Cathedral Course,08:00,12:00,event
2018-09-07,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-09-08,September Stableford - Saturday,Cathedral,06:00,06:00,competition
2018-09-08,Mens 1ST TEAM V MANOR HOUSE (A),away,11:40,00:00,event
2018-09-08,Private Function,Wilton Room,12:00,18:00,event
2018-09-08,Private Function,Pembroke Suite,18:00,23:59,event
2018-09-09,Steve Tilley Memorial Trophy NTR,Cathedral Course,00:00,00:00,event
2018-09-09,September Stableford - Sunday,Cathedral,05:00,05:00,competition
2018-09-09,Ladies Medal & Jean Morrison Trophy - Sunday,Cathedral,06:00,06:00,competition
2018-09-09,Weston Super Mare Golf Society,Cathedral Course,13:00,13:20,event
2018-09-09,New Members Get Together,Cathedral Course,14:00,14:20,event
2018-09-10,Bibury Closed,Bibury Course,00:00,00:00,event
2018-09-10,Seniors Hutton Trophy,Cathedral,07:12,10:16,competition
2018-09-10,Ladies September 9 hole Stableford,Cathedral - 9 hole Q 1-9,12:00,12:56,competition
2018-09-10,Marketing Sub Committee Meeting,,15:30,00:00,event
2018-09-11,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-09-11,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-09-12,Members Only,Cathedral Course,10:30,12:30,event
2018-09-12,Seniors v Bramshaw (A),away,11:00,00:00,event
2018-09-12,Seniors  Match away to Bramshaw (Manor) (Seniors Friendlies),,11:00,15:00,event
2018-09-13,Bibury Closed,Bibury Course,00:00,00:00,event
2018-09-13,Ladies Medal & Jean Morrison Trophy - Thursday,Cathedral,08:56,10:08,competition
2018-09-13,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-09-13,Stars Appeal Charity Golf Day,Cathedral Course,10:16,12:00,event
2018-09-14,Friday Club ,Cathedral,00:00,00:00,competition
2018-09-14,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-09-14,September Medal & Drummond Salver - Friday ,Cathedral,06:00,06:00,competition
2018-09-14,Members Only,Cathedral Course,08:00,09:00,event
2018-09-14,Lee Judge Golf Society,Cathedral Course,09:00,09:30,event
2018-09-14,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-09-14,Members Only,Cathedral Course,09:30,12:00,event
2018-09-15,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-09-15,September Medal & Drummond Salver - Saturday,Cathedral,07:20,11:52,competition
